﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:18&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1596;3264;1935;1926;8718
De 15 a 19 anys;105;267;135;0;507
De 20 a 24 anys;51;75;201;156;486
De 25 a 29 anys;60;102;114;213;486
De 30 a 34 anys;87;168;138;213;612
De 35 a 39 anys;72;216;156;186;627
De 40 a 44 anys;99;282;174;249;807
De 45 a 49 anys;78;282;174;240;771
De 50 a 54 anys;72;288;204;180;744
De 55 a 59 anys;78;330;204;153;765
De 60 a 64 anys;69;309;156;120;657
De 65 a 69 anys;84;285;132;90;588
De 70 a 74 anys;132;264;72;66;531
De 75 a 79 anys;162;219;33;30;444
De 80 a 84 anys;162;93;15;12;282
85 anys o més;285;90;24;15;411
Dones;1614;2469;1473;2334;7887
De 15 a 19 anys;54;222;117;0;396
De 20 a 24 anys;12;36;150;189;390
De 25 a 29 anys;30;63;57;252;402
De 30 a 34 anys;42;90;87;258;480
De 35 a 39 anys;30;117;114;267;528
De 40 a 44 anys;48;159;90;345;645
De 45 a 49 anys;48;147;126;324;648
De 50 a 54 anys;36;174;141;228;582
De 55 a 59 anys;45;237;177;174;633
De 60 a 64 anys;51;264;162;138;618
De 65 a 69 anys;87;255;126;78;546
De 70 a 74 anys;183;264;66;42;552
De 75 a 79 anys;222;198;30;18;468
De 80 a 84 anys;234;105;12;3;357
85 anys o més;486;135;15;12;645
Total;3210;5730;3411;4257;16605
De 15 a 19 anys;159;489;255;0;900
De 20 a 24 anys;66;111;354;342;873
De 25 a 29 anys;90;162;171;465;888
De 30 a 34 anys;132;258;228;471;1092
De 35 a 39 anys;99;333;270;453;1155
De 40 a 44 anys;147;441;267;594;1449
De 45 a 49 anys;126;429;303;561;1419
De 50 a 54 anys;108;462;348;408;1329
De 55 a 59 anys;123;567;378;327;1395
De 60 a 64 anys;123;573;318;258;1275
De 65 a 69 anys;171;537;258;168;1137
De 70 a 74 anys;315;525;138;108;1089
De 75 a 79 anys;384;414;66;51;915
De 80 a 84 anys;393;198;27;15;636
85 anys o més;771;222;36;27;1059

