﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080885&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4998;5738;661;179;309;11885
Catalunya;4459;3653;373;109;193;8787
Barcelona;4402;3456;336;105;185;8484
Girona;25;102;18;4;4;153
Lleida;16;60;14;0;1;91
Tarragona;16;35;5;0;3;59
Resta de l'Estat;278;1794;270;61;94;2497
Andalusia;130;1076;151;30;49;1436
Aragó;14;86;19;3;2;124
Principat d'Astúries;5;9;2;1;1;18
Illes Balears;9;5;0;0;0;14
Canàries;2;3;0;0;0;5
Cantàbria;3;8;3;1;2;17
Castella - la Manxa;8;57;6;0;5;76
Castella i Lleó;19;106;16;4;7;152
Comunitat Valenciana;18;31;9;2;2;62
Extremadura;21;228;31;8;13;301
Galícia;14;98;19;5;6;142
Comunitat de Madrid;20;34;2;3;3;62
Regió de Múrcia;5;27;7;0;3;42
Comunitat Foral de Navarra;5;3;1;0;0;9
País Basc;4;14;0;1;0;19
Rioja, La;1;5;2;1;0;9
Ceuta i Melilla;0;4;2;2;1;9
Estranger;261;291;18;9;22;601

