﻿RFDB i RFDB per habitant
Sant Feliu de Llobregat
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082114
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);907187;19951;108,7
2020;861459;19070;108,7
2019;875389;19768;107,1
2018;837886;18921;108,2
2017;831525;18908;109,5
2016;826000;18870;111,1
2015;803140;18450;110,8
2014;765870;17682;110,5
2013;753949;17420;110,1
2012;755282;17422;110,1
2011;781395;18117;108,7
2010;770587;17984;107,2

