﻿Conreus herbacis: hortalisses
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430249&lang=es
;1999;1989;1982
     Total;;;
 explot.;26;30;57
 ha;62;32;70
      Secà;;;
 explot.;8;5;22
 ha;10;3;23
       Regadiu;;;
 explot.;19;25;41
 ha;52;29;47
     En terreny de conreu;;;
 total;;;
 explot.;0;2;1
 ha;0;2;1
 secà;;;
 explot.;0;1;1
 ha;0;1;1
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;25;28;57
 ha;51;30;69
 secà;;;
 explot.;8;4;21
 ha;10;3;22
 regadiu;;;
 explot.;18;24;41
 ha;41;28;47
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;1116;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;1116;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

