﻿Població. Per any d'arribada al municipi i sexe
Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:38
;Homes;Dones;Total
2020;951;744;1692
2019;984;825;1809
2018;708;618;1329
2017;573;567;1143
2016;501;438;942
2011-2015;1584;1578;3162
2001-2010;3069;2934;6003
1991-2000;1158;1275;2433
1981-1990;720;891;1608
Abans de 1981;1941;2577;4518
Sempre hi ha viscut;6702;5895;12597
Total;18897;18345;37239

