﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Gualba. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080977
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;69;66;0;1053;1197
Homes;3;36;21;0;534;591
Dones;3;36;42;0;519;603
Estrangera;3;6;0;0;72;84
Homes;3;9;0;0;45;54
Dones;0;0;0;0;27;27
Total;9;78;66;0;1128;1281
Homes;6;42;24;0;579;648
Dones;3;36;42;0;549;633

