﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251327&lang=en
;1999;1989
     Total;;
 explot.;50;51
 UDE;1231;878
     UDE;;
 <1;;
 explot.;1;3
 UDE;1;1
 1 a <2;;
 explot.;4;3
 UDE;6;5
 2 a <4;;
 explot.;6;9
 UDE;17;25
 4 a <6;;
 explot.;3;5
 UDE;14;22
 6 a <8;;
 explot.;7;4
 UDE;48;28
 8 a <12;;
 explot.;5;6
 UDE;49;61
 12 a <16;;
 explot.;4;8
 UDE;55;118
 16 a <40;;
 explot.;13;8
 UDE;321;157
 40 a <60;;
 explot.;2;3
 UDE;100;147
 60 a <100;;
 explot.;2;1
 UDE;133;96
 >=100;;
 explot.;3;1
 UDE;488;218

