﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170622&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;291;290;3;6;1213;402;2205
Resta Unió Europea;19;19;0;0;29;18;85
Resta d'Europa;1;3;0;0;6;2;12
Àfrica;3;5;0;0;30;30;68
Amèrica del N. i cent.;0;0;0;0;1;1;2
Amèrica del Sud;3;1;0;0;3;6;13
Àsia i Oceania;0;0;0;0;3;0;3
Total estrangera;26;28;0;0;72;57;183
Total;317;318;3;6;1285;459;2388

