﻿Població a 1 de gener. Per sexe i generacions
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081574
Any de naixement;Homes;Dones;Total
2021;39;42;81
2020;37;41;78
2019;63;36;99
2018;36;41;77
2017;52;53;105
2016;54;59;113
2015;71;46;117
2014;63;47;110
2013;74;71;145
2012;75;72;147
2011;77;60;137
2010;71;65;136
2009;85;68;153
2008;93;66;159
2007;92;88;180
2006;85;89;174
2005;98;78;176
2004;75;67;142
2003;79;89;168
2002;69;58;127
2001;68;75;143
2000;80;67;147
1999;57;34;91
1998;54;56;110
1997;59;43;102
1996;70;38;108
1995;45;47;92
1994;54;51;105
1993;69;58;127
1992;35;52;87
1991;49;59;108
1990;64;57;121
1989;54;52;106
1988;55;65;120
1987;53;65;118
1986;63;53;116
1985;65;68;133
1984;60;60;120
1983;60;53;113
1982;57;75;132
1981;87;98;185
1980;92;87;179
1979;102;101;203
1978;96;106;202
1977;113;123;236
1976;106;133;239
1975;116;113;229
1974;118;111;229
1973;133;131;264
1972;137;103;240
1971;120;119;239
1970;99;102;201
1969;95;105;200
1968;100;90;190
1967;91;100;191
1966;109;73;182
1965;87;88;175
1964;76;78;154
1963;73;84;157
1962;77;84;161
1961;61;59;120
1960;69;78;147
1959;77;69;146
1958;77;60;137
1957;49;75;124
1956;60;63;123
1955;50;64;114
1954;55;66;121
1953;59;39;98
1952;43;58;101
1951;34;53;87
1950;38;46;84
1949;45;54;99
1948;47;52;99
1947;42;41;83
1946;39;37;76
1945;32;50;82
1944;40;51;91
1943;40;41;81
1942;29;27;56
1941;13;30;43
1940;32;40;72
1939;20;20;40
1938;16;23;39
1937;26;23;49
1936;15;31;46
1935;7;24;31
1934;15;26;41
1933;5;20;25
1932;12;18;30
1931;4;21;25
1930;5;21;26
1929;9;16;25
1928;2;8;10
1927;3;15;18
1926;0;3;3
1925;0;5;5
1924;3;4;7
1923;0;2;2
Abans de 1923;1;7;8
No hi consta;0;0;0
Total;5760;5833;11593

