﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251581&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;69;23;30;125;247
06/2020;70;23;30;120;243
03/2020;67;23;29;120;239
12/2019;67;24;30;124;245
09/2019;67;26;30;122;245
06/2019;67;25;29;118;239
03/2019;68;25;29;120;242
12/2018;69;27;27;120;243
09/2018;69;27;27;116;239
06/2018;70;26;27;113;236
03/2018;69;26;27;111;233
12/2017;70;27;29;113;239
09/2017;68;26;29;116;239
06/2017;70;25;29;120;244
03/2017;73;27;27;115;242
12/2016;70;26;28;116;240
09/2016;71;25;29;115;240
06/2016;72;25;28;120;245
03/2016;70;25;27;119;241
12/2015;71;24;28;117;240
09/2015;72;24;29;115;240
06/2015;72;23;28;113;236
03/2015;72;23;28;111;234
12/2014;72;23;29;107;231
09/2014;71;22;29;108;230
06/2014;71;22;26;111;230
03/2014;71;21;29;112;233
12/2013;72;20;28;113;233
09/2013;75;21;30;114;240
06/2013;75;21;31;113;240
03/2013;76;19;32;110;237
12/2012;77;21;32;110;240
09/2012;76;20;33;109;238
06/2012;78;20;32;106;236
03/2012;77;20;33;106;236
12/2011;77;20;36;107;240
09/2011;77;20;36;106;239
06/2011;78;20;36;106;240
03/2011;78;20;35;105;238
12/2010;81;21;34;104;240
09/2010;82;17;34;102;235
06/2010;82;16;35;101;234
03/2010;82;16;40;99;237
12/2009;82;16;41;99;238
09/2009;85;16;41;98;240
06/2009;85;16;39;99;239
03/2009;85;16;43;100;244
12/2008;86;16;44;105;251
09/2008;86;18;44;109;257
06/2008;87;18;44;105;254
03/2008;89;18;45;105;257

