﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082055
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;15094;4790;3131;25549;22269;56183
Homes;6311;1952;1469;7474;14372;27377
Dones;8784;2839;1663;18075;7897;28806
Estrangers;2602;422;422;4503;3362;9160
Homes;1206;..;..;1436;1914;4096
Dones;1395;287;271;3066;1448;5064
Total;17696;5212;3553;30052;25631;65343
Homes;7517;2087;1619;8911;16285;31473
Dones;10179;3125;1934;21141;9345;33870

