﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Pallars Sobirà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:26
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;231;219;450;27;27;54;84;96;183;342;345;687
2019;198;180;381;24;21;48;63;69;132;288;273;558
2018;153;147;300;24;18;42;51;51;102;228;219;447
2017;99;102;201;15;18;33;42;36;75;153;156;309
2016;108;78;186;6;9;18;36;33;66;150;123;273
2011-2015;450;405;852;42;45;87;75;84;156;564;531;1095
2001-2010;750;633;1383;66;75;138;72;69;141;891;774;1662
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;81;174;12;12;24;6;0;6;111;90;201
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;312;306;618;0;0;0;0;0;0;309;306;618
No hi consta;564;579;1140;48;60;111;6;12;15;618;648;1266
Total;2961;2724;5682;264;285;552;432;450;882;3657;3459;7116

