﻿Valor afegit brut. Per sectors d'activitat
Segarra
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:32
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);49,7;416,6;22,8;250,0;739,1
2020 (p);59,4;407,1;23,1;228,0;717,5
2019;51,1;433,1;29,3;237,4;751,0
2018;48,3;427,5;32,4;233,6;741,8
2017;49,7;381,8;28,9;233,5;693,8
2016;43,0;317,3;26,0;223,0;609,3
2015;43,6;296,1;28,4;206,7;574,8
2014;39,8;320,2;24,5;209,8;594,3
2013;47,9;326,1;22,3;215,5;611,9
2012;37,6;320,8;24,5;211,0;593,9
2011;32,7;307,3;32,5;217,0;589,4

