﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Estany, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080790&lang=en
;2009;1999
      Total;;
 explot.;17;19
 jornades;1842;2624
 UTA;8;9
     Mà d'obra familiar;;
 total;;
  explot.;14;19
 nombre persones;19;28
  jornades;737;2584
  UTA;3;9
 titular;;
 nombre persones;14;19
  jornades;490;1679
  UTA;2;6
 altres familiars;;
  explot.;3;8
 nombre persones;5;9
  jornades;247;905
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;5;1
  jornades;1084;20
  UTA;5;0
 fixa;;
  explot.;5;0
 nombre persones;9;0
  jornades;1084;0
  UTA;5;0
 eventual;;
  explot.;0;1
  jornades;0;20
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;14
 jornades;21;20
 UTA;0;0

