﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sort
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252094&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;105,05;21,4;15
2022;105,05;20,9;15
2021;105,05;20,8;15
2020;105,05;20,5;15
2019;105,05;20,5;15
2018;105,05;20,6;15
2017;105,05;20,3;15
2016;105,05;20,4;15
2015;105,05;20,9;15
2014;105,05;21,3;15
2013;105,05;21,6;15
2012;105,05;22,1;15
2011;105,05;22,5;15
2010;105,05;22,7;15
2009;105,05;22,7;15
2008;105,05;22,6;15
2007;105,05;21,6;15
2006;105,05;21,3;15
2005;105,05;20,1;15
2004;105,05;19,1;15
2003;105,05;18,3;15
2002;105,05;18,0;15
2001;105,05;17,4;15
2000;105,05;17,1;15
1999;105,05;16,7;15
1998;105,05;16,3;15

