﻿Parcel·lació
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252265
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;118;105;139
 superfície total;1949;2123;2722
 nombre parcel·les;726;899;620
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;4;16
 superfície total;103;10;78
 nombre parcel·les;16;4;16
 2 a 3 parcel·les;;;
  explot.;33;15;47
 superfície total;365;98;592
 nombre parcel·les;86;35;117
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;20;29
 superfície total;246;180;497
 nombre parcel·les;87;88;132
 6 a 14 parcel·les;;;
  explot.;44;51;47
 superfície total;883;1063;1554
 nombre parcel·les;390;463;355
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;13;0
 superfície total;285;506;0
 nombre parcel·les;107;228;0
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;68;266;0
 nombre parcel·les;40;81;0

