﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Terrades. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171962
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;1;0;1;4;5;9
De 5 a 9 anys;8;10;18;0;0;0;8;10;18
De 10 a 14 anys;5;11;16;0;1;1;5;12;17
De 15 a 19 anys;8;5;13;0;0;0;8;5;13
De 20 a 24 anys;9;9;18;0;1;1;9;10;19
De 25 a 29 anys;10;5;15;0;2;2;10;7;17
De 30 a 34 anys;10;5;15;0;2;2;10;7;17
De 35 a 39 anys;5;13;18;0;2;2;5;15;20
De 40 a 44 anys;9;11;20;4;0;4;13;11;24
De 45 a 49 anys;15;18;33;1;4;5;16;22;38
De 50 a 54 anys;11;10;21;2;3;5;13;13;26
De 55 a 59 anys;13;12;25;2;4;6;15;16;31
De 60 a 64 anys;17;13;30;3;0;3;20;13;33
De 65 a 69 anys;10;10;20;1;0;1;11;10;21
De 70 a 74 anys;6;9;15;1;0;1;7;9;16
De 75 a 79 anys;6;5;11;0;1;1;6;6;12
De 80 a 84 anys;3;1;4;0;1;1;3;2;5
85 anys o més;4;7;11;0;0;0;4;7;11
Total;152;159;311;15;21;36;167;180;347

