﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:24&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;1740;1740;1725;1740;1750;1760;1765;1795;1845;1845;1815;1800;1995;1975;1990;1965;1980;1975;1995;2025;2080;2070;2040;1985;1980;1975;1980;2005
B Indústries extractives;70;70;70;70;70;70;70;70;70;70;70;70;80;70;70;70;75;75;75;70;75;75;75;80;80;75;75;75
C Indústries manufactureres;22020;22030;22020;21905;21870;21865;21810;21815;21850;22230;22140;21795;22270;22145;22055;22010;21885;21880;21785;21660;21985;22130;21905;21555;21490;21265;21100;21005
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;55;55;50;55;55;55;55;55;55;55;55;55;60;55;55;60;55;55;55;55;55;55;55;55;55;55;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";330;335;335;335;340;340;340;350;350;345;335;340;350;350;345;350;420;420;410;410;410;420;415;410;405;405;410;415
F Construcció;4410;4405;4395;4375;4345;4395;4370;4385;4340;4380;4425;4435;4670;4645;4625;4635;4620;4645;4630;4610;4565;4630;4605;4585;4565;4565;4545;4520
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";12045;12075;12025;11930;12085;12115;12010;11945;11930;12080;12050;11905;12285;12215;12165;12170;12355;12305;12190;12075;12215;12355;12210;12100;12085;12035;12050;12080
H Transport i emmagatzematge;2390;2395;2420;2390;2435;2450;2420;2400;2380;2400;2395;2370;2435;2415;2405;2375;2375;2380;2405;2385;2380;2380;2345;2330;2325;2300;2330;2315
I Hostaleria;3700;3690;3605;3530;3670;3670;3685;3695;3565;3695;3660;3675;3790;3720;3640;3625;3675;3670;3695;3635;3640;3760;3590;3645;3600;3490;3470;3395
J Informació i comunicacions;1595;1575;1555;1560;1555;1565;1540;1535;1505;1500;1515;1540;1600;1585;1560;1530;1515;1505;1505;1490;1465;1460;1440;1455;1455;1425;1395;1385
K Activitats financeres i d'assegurances;845;850;845;840;850;845;840;835;835;840;840;840;870;870;875;870;860;860;855;855;850;860;850;855;860;865;855;850
L Activitats immobiliàries;415;405;405;410;405;410;405;410;410;410;410;420;420;425;420;415;420;420;415;405;400;400;405;405;405;405;395;390
M Activitats professionals, científiques i tècniques;3700;3720;3665;3605;3610;3625;3625;3585;3525;3565;3590;3570;3705;3675;3655;3620;3645;3650;3640;3580;3570;3625;3605;3585;3570;3515;3495;3480
N Activitats administratives i serveis auxiliars;5785;5720;5725;5775;5380;5815;5770;5735;5650;5715;5645;5625;5705;5805;6000;6025;5615;6405;6225;6090;6160;6300;6305;6405;6460;6555;6585;6595
O Administració pública, Defensa i Seguretat Social obligatòria;3270;3270;3235;3245;3265;3270;3275;3270;4370;4500;4710;4775;5075;5010;4960;4830;4855;4860;4790;4680;4575;4925;4965;4875;4805;4780;4745;4745
P Educació;5990;5900;5860;5745;5665;5735;5645;5430;3120;3325;3730;4150;4315;4260;4275;4195;4105;4160;4110;3915;3045;3310;3615;4200;4215;4200;4085;4070
Q Activitats sanitàries i de serveis socials;6115;6095;6045;6015;6075;6085;6060;6040;5965;5995;5975;5970;6145;6145;6085;6045;6030;6005;5895;5840;5870;5955;5885;5815;5810;5780;5830;5870
R Activitats artístiques, recreatives i d'entreteniment;1340;1320;1285;1290;1295;1250;1250;1210;1150;1200;1385;1240;1300;1280;1275;1250;1315;1255;1275;1205;1150;1300;1310;1240;1270;1260;1240;1195
S Altres serveis;1890;1880;1860;1855;1885;1880;1855;1855;1805;1830;1865;1840;1930;1910;1910;1920;2000;1995;1990;2000;1945;1980;2030;1945;2015;2020;2020;1995
T Activitats llars;645;645;625;615;620;610;610;625;640;670;675;690;720;690;650;645;660;635;635;650;660;670;665;640;630;625;630;635
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;78345;78175;77755;77285;77225;77815;77395;77040;75360;76645;77295;77105;79720;79245;79030;78615;78460;79175;78575;77640;77095;78660;78315;78160;78090;77600;77290;77075

