﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Corbins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250788&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;228;27;255;6;12;72;33;123;372
Homes;162;18;180;3;3;33;27;66;249
Dones;66;9;75;0;3;39;6;48;126
Casat;408;18;426;12;144;3;54;213;639
Homes;210;9;219;9;87;3;12;111;327
Dones;198;12;210;3;57;0;42;102;312
Vidu;6;0;6;3;54;0;27;84;93
Homes;3;0;3;0;12;0;0;12;15
Dones;0;0;0;3;45;0;27;75;75
Separat o divorciat;51;3;54;0;9;0;3;12;69
Homes;30;3;33;0;6;0;3;9;45
Dones;18;3;21;0;3;0;0;3;27
No hi consta;12;0;12;0;0;0;57;57;69
Homes;9;0;9;0;3;0;45;48;60
Dones;3;0;3;0;0;0;9;9;9
Total;702;48;750;21;219;72;171;483;1239
Homes;414;27;441;15;111;36;87;249;693
Dones;288;24;312;6;108;39;87;240;546

