﻿Titulars persona física per edat i sexe
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430043&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;472;432
 homes;384;336
 dones;88;96
 titulars caps explotació;;
 total;464;371
 homes;383;319
 dones;81;52
     Menys de 25 anys;;
 titulars;;
  homes;2;1
 dones;4;2
 titulars caps explotació;;
      homes;2;1
    dones;3;2
       De 25 a 29 anys;;
 titulars;;
  homes;4;4
 dones;2;3
 titulars caps explotació;;
      homes;4;4
    dones;2;1
         De 30 a 34 anys;;
 titulars;;
  homes;18;12
 dones;5;3
 titulars caps explotació;;
      homes;18;12
    dones;5;1
           De 35 a 39 anys;;
 titulars;;
  homes;35;18
 dones;9;7
 titulars caps explotació;;
      homes;35;18
    dones;8;4
             De 40 a 44 anys;;
 titulars;;
  homes;34;26
 dones;6;9
 titulars caps explotació;;
      homes;34;26
    dones;6;5
               De 45 a 49 anys;;
 titulars;;
  homes;36;32
 dones;10;6
 titulars caps explotació;;
      homes;36;32
    dones;9;4
                 De 50 a 54 anys;;
 titulars;;
  homes;40;47
 dones;9;9
 titulars caps explotació;;
      homes;40;47
    dones;7;2
                   De 55 a 59 anys;;
 titulars;;
  homes;53;43
 dones;9;12
 titulars caps explotació;;
      homes;53;42
    dones;8;7
                     De 60 a 64 anys;;
 titulars;;
  homes;58;49
 dones;13;11
 titulars caps explotació;;
      homes;57;48
    dones;13;8
                       De 65 anys i més;;
 titulars;;
  homes;104;104
 dones;21;34
 titulars caps explotació;;
      homes;104;89
    dones;20;18

