﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Siurana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170524
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;20;30;90
03/2024 (p);15;25;20;30;90
02/2024;10;25;20;30;85
01/2024;10;25;20;30;85
12/2023;10;25;20;30;85
11/2023;10;25;20;30;85
10/2023;15;25;20;30;90
09/2023;15;25;20;30;90
08/2023;15;25;20;30;90
07/2023;20;25;20;30;95
06/2023;20;25;20;30;95
05/2023;10;25;20;30;85
04/2023;10;20;20;30;85
03/2023;10;20;20;30;80
02/2023;10;25;20;30;85
01/2023;10;25;15;30;85
12/2022;10;25;20;30;85
11/2022;10;25;20;30;85
10/2022;10;25;25;25;85
09/2022;10;25;25;25;90
08/2022;15;30;25;25;90
07/2022;20;30;25;30;100
06/2022;15;30;25;25;95
05/2022;15;30;25;25;95
04/2022;15;30;20;25;90
03/2022;15;30;20;25;90
02/2022;10;25;20;25;85
01/2022;10;25;20;25;85
12/2021;11;26;20;26;83
11/2021;13;27;20;26;86
10/2021;15;27;20;26;88
09/2021;13;27;21;24;85
08/2021;19;26;20;24;89
07/2021;22;26;20;25;93
06/2021;18;27;19;25;89
05/2021;11;26;19;26;82
04/2021;12;23;19;25;79
03/2021;10;24;18;23;75
02/2021;11;23;19;24;77
01/2021;12;23;19;24;78
12/2020;14;23;19;25;81
11/2020;11;28;19;26;84
10/2020;13;28;19;26;86
09/2020;13;29;17;26;85
08/2020;13;29;19;25;86
07/2020;13;31;16;25;85
06/2020;14;32;18;23;87
05/2020;11;32;18;23;84
03/2020;12;32;19;22;85
12/2019;16;30;18;23;87
09/2019;12;28;19;21;80
06/2019;14;30;23;21;88
03/2019;13;31;22;18;84
12/2018;15;29;18;17;79
09/2018;15;29;18;18;80
06/2018;18;28;21;20;87
03/2018;11;26;19;19;75
12/2017;14;24;19;20;77
09/2017;13;25;19;21;78
06/2017;19;27;21;19;86
03/2017;11;22;19;20;72
12/2016;10;24;20;19;73
09/2016;14;21;22;16;73
06/2016;17;24;26;19;86
03/2016;14;19;22;19;74
12/2015;14;18;22;17;71
09/2015;13;19;25;14;71
06/2015;14;25;23;14;76
03/2015;14;24;23;17;78
12/2014;13;28;22;17;80
09/2014;15;28;21;17;81
06/2014;16;27;18;20;81
03/2014;12;26;16;20;74
12/2013;9;23;16;22;70
09/2013;11;21;15;21;68
06/2013;12;22;17;21;72
03/2013;8;25;20;21;74
12/2012;7;25;22;21;75
09/2012;7;25;22;17;71
06/2012;9;28;21;19;77
03/2012;6;24;23;19;72

