﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bellvís. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250523
;Homes;Dones;Total
Professionals i tècnics;27;49;76
Personal directiu;16;3;19
Serveis administratius;15;41;56
Comerciants i venedors;28;31;59
Hostaleria altres serveis;19;17;36
Agricultors i pescadors;249;9;258
Treballadors industrials;197;112;309
Professionals forces armades;6;0;6
Total;557;262;819

