﻿Població a 1 de gener. Per sexe i edat quinquennal
Catalunya. 2015
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&t=201500
;Homes;Dones;Total
De 0 a 4 anys;197054;185453;382507
De 5 a 9 anys;216624;203631;420255
De 10 a 14 anys;195043;184911;379954
De 15 a 19 anys;178372;165651;344023
De 20 a 24 anys;185122;177674;362796
De 25 a 29 anys;210456;213789;424245
De 30 a 34 anys;271812;269694;541506
De 35 a 39 anys;344746;324997;669743
De 40 a 44 anys;333839;312522;646361
De 45 a 49 anys;297218;285965;583183
De 50 a 54 anys;260913;263357;524270
De 55 a 59 anys;226590;238244;464834
De 60 a 64 anys;193585;209227;402812
De 65 a 69 anys;179496;201102;380598
De 70 a 74 anys;141809;165957;307766
De 75 a 79 anys;102973;134753;237726
De 80 a 84 anys;88489;134824;223313
De 85 a 89 anys;47485;90284;137769
De 90 a 94 anys;16971;42444;59415
De 95 a 99 anys;2769;10145;12914
100 anys o més;379;1737;2116
Total;3691745;3816361;7508106

