﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081363
;Homes;Dones;Total
Menys de 20 anys;2;3;5
De 20 a 24 anys;30;48;78
De 25 a 29 anys;62;66;128
De 30 a 34 anys;69;58;127
De 35 a 39 anys;34;30;64
De 40 a 44 anys;21;30;51
De 45 a 49 anys;18;8;26
De 50 a 54 anys;11;8;19
De 55 a 59 anys;8;8;16
De 60 a 64 anys;7;4;11
De 65 a 69 anys;4;6;10
De 70 a 74 anys;6;5;11
De 75 a 79 anys;2;3;5
De 80 a 84 anys;3;1;4
De 85 anys i més;2;1;3
Total;279;279;558

