﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrotxa
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:19&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);22310;5965;28275
03/2024 (p);22310;5930;28240
02/2024;22170;5765;27935
01/2024;22080;5595;27680
12/2023;22170;5585;27755
11/2023;22265;5750;28015
10/2023;22225;5690;27915
09/2023;22130;5645;27780
08/2023;21765;5560;27325
07/2023;22275;5560;27835
06/2023;22150;5550;27700
05/2023;22120;5505;27625
04/2023;22135;5415;27550
03/2023;22020;5285;27300
02/2023;21990;5315;27305
01/2023;21940;5270;27210
12/2022;21950;5215;27165
11/2022;22105;5360;27465
10/2022;22010;5220;27230
09/2022;21910;5165;27080
08/2022;21830;5180;27015
07/2022;22325;5225;27555
06/2022;22210;5140;27350
05/2022;22060;4985;27050
04/2022;22050;4955;27005
03/2022;21970;4895;26865
02/2022;21855;4715;26570
01/2022;21830;4650;26480
12/2021;21848;4664;26512
11/2021;21998;4730;26728
10/2021;21882;4680;26562
09/2021;21669;4598;26267
08/2021;21603;4537;26140
07/2021;21991;4482;26473
06/2021;21837;4404;26241
05/2021;21687;4345;26032
04/2021;21527;4257;25784
03/2021;21479;4220;25699
02/2021;21448;4215;25663
01/2021;21358;4190;25548
12/2020;21304;4110;25414
11/2020;21412;4192;25604
10/2020;21403;4183;25586
09/2020;21138;4117;25255
08/2020;20866;4125;24991
07/2020;21078;4092;25170
06/2020;20996;3994;24990
05/2020;20825;3921;24746
03/2020;20960;3903;24863
12/2019;21279;3973;25252
09/2019;21179;3899;25078
06/2019;21501;4030;25531
03/2019;21336;3846;25182
12/2018;21190;3645;24835
09/2018;21190;3709;24899
06/2018;21497;3699;25196
03/2018;21192;3509;24701
12/2017;20985;3278;24263
09/2017;20760;3436;24196
06/2017;20980;3247;24227
03/2017;20654;3065;23719
12/2016;20557;3020;23577
09/2016;20261;2996;23257
06/2016;20652;3016;23668
03/2016;20279;2854;23133
12/2015;20183;2732;22915
09/2015;20043;2778;22821
06/2015;20304;2763;23067
03/2015;19878;2636;22514
12/2014;19720;2549;22269
09/2014;19511;2592;22103
06/2014;19806;2613;22419
03/2014;19392;2535;21927
12/2013;19210;2496;21706
09/2013;19015;2586;21601
06/2013;19357;2627;21984
03/2013;19169;2617;21786
12/2012;19163;2642;21805
09/2012;19371;2786;22157
06/2012;19760;2857;22617
03/2012;19768;2834;22602

