﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082508&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;52;17;104;254;1831;353;499;122;57;382;3671
Catalunya;35;4;41;130;746;146;268;38;41;183;1632
Barcelona;31;4;35;119;664;135;240;34;39;160;1461
Girona;0;0;0;2;4;3;3;0;0;0;12
Lleida;2;0;4;8;57;7;18;2;1;15;114
Tarragona;2;0;2;1;21;1;7;2;1;8;45
Resta de l'Estat;16;13;63;123;1079;207;228;84;16;196;2025
Andalusia;10;7;29;67;614;129;143;53;10;93;1155
Aragó;0;0;3;4;17;1;1;0;0;6;32
Astúries;0;0;0;1;1;1;1;1;0;2;7
Balears;0;0;0;0;2;0;1;0;0;3;6
Canàries;0;0;0;0;2;0;2;1;0;0;5
Cantàbria;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;1;0;1;10;53;3;7;3;0;12;90
Catella i Lleó;0;1;7;3;83;8;19;4;2;18;145
Comunitat Valenciana;0;1;3;0;12;1;3;0;1;6;27
Extremadura;2;4;17;36;243;59;30;15;2;48;456
Galícia;0;0;0;0;2;0;1;0;0;2;5
Madrid;0;0;0;0;8;1;3;1;0;2;15
Múrcia;3;0;2;2;36;4;16;6;1;4;74
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;3;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;0;1
Estranger;1;0;0;1;6;0;3;0;0;3;14

