﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Juneda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251193
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);96;23;4;0;123
12/2023 (p);102;22;4;0;128
09/2023 (p);106;21;4;0;131
06/2023 (p);99;26;5;0;130
03/2023 (p);103;25;4;0;132
12/2022 (p);105;25;3;0;133
09/2022 (p);112;22;3;0;137
06/2022 (p);104;27;4;0;135
03/2022 (p);106;29;2;0;137
12/2021 (p);107;27;3;0;137
09/2021 (p);106;26;3;0;135
06/2021 (p);99;29;3;0;131
03/2021 (p);96;29;3;0;128
12/2020 (p);100;29;3;0;132

