﻿Resultats de les eleccions municipals. Vots a partits
Cabanes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170307
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;212;248;0;0;0;0;460
2007;142;0;0;0;286;0;428
2003;111;40;0;0;345;0;496
1999;108;269;0;0;131;0;508
1995;0;329;0;0;117;0;446
1991;150;324;0;0;0;0;474
1987;0;357;0;0;0;0;357
1983;197;212;0;0;0;0;409
1979;258;0;0;0;0;171;429

