﻿Aprofitament de la SAU
Mura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081398
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;15
  ha;69;21
 secà;;
 explot.;11;7
 ha;63;13
 regadiu;;
 explot.;11;13
 ha;6;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;15
 ha;38;14
 secà;;
 explot.;2;4
 ha;34;8
 regadiu;;
 explot.;10;13
 ha;4;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;2
 ha;2;2
 secà;;
 explot.;2;1
 ha;1;2
 regadiu;;
 explot.;1;1
 ha;1;1
 oliverar;;
 total;;
 explot.;6;2
 ha;27;2
 secà;;
 explot.;5;2
 ha;25;2
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;2;3
 secà;;
 explot.;2;3
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;39
 secà;;
 explot.;0;2
 ha;0;39
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

