﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Artesa de Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250334&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;0;0;0;0;0;0;0;0;24
De 15 a 19 anys;43;0;0;0;0;0;0;0;0;43
De 20 a 24 anys;36;4;0;0;0;0;0;0;0;40
De 25 a 29 anys;36;8;5;1;0;0;0;0;0;50
De 30 a 34 anys;5;11;17;1;0;0;0;0;0;34
De 35 a 39 anys;2;6;14;7;0;1;0;0;0;30
De 40 a 44 anys;6;3;13;8;1;1;1;0;0;33
De 45 a 49 anys;1;3;10;12;2;2;0;0;1;31
De 50 a 54 anys;2;3;9;10;2;0;0;1;0;27
De 55 a 59 anys;11;4;23;6;3;2;0;0;0;49
De 60 a 64 anys;5;11;22;16;2;2;0;0;0;58
De 65 a 69 anys;5;3;7;7;4;0;0;0;0;26
De 70 a 74 anys;3;6;18;3;3;3;2;0;0;38
De 75 anys i més;12;11;15;6;4;6;1;1;0;56
Total;191;73;153;77;21;17;4;2;1;539

