﻿Llars. Per nombre i tipus de nucli
Ordis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171156
;2001;1996;1991
Sense nucli. Unipersonals;20;9;14
Sense nucli. Amb 2 persones o més;4;1;2
Amb un nucli. Parelles sense fills. Sense altres persones;22;15;15
Amb un nucli. Parelles sense fills. Amb altres persones;2;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;46;34;30
Amb un nucli. Parelles amb fills. Amb altres persones;4;8;8
Amb un nucli. Mares amb fills. Sense altres persones;6;7;6
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;1;1;2
Amb dos nuclis o més. Sense altres persones;5;6;9
Amb dos nuclis o més. Amb altres persones;4;1;3
Total;116;86;94

