﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:14
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;101;1148;1413;9;28896;31567
Homes;64;568;619;5;14305;15561
Dones;37;580;794;4;14591;16006
Estrangera;46;111;63;1;2959;3180
Homes;31;63;27;1;1554;1676
Dones;15;48;36;0;1405;1504
Total;147;1259;1476;10;31855;34747
Homes;95;631;646;6;15859;17237
Dones;52;628;830;4;15996;17510

