﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:252347&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;98;26;124
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;149;44;193
Energia elèctrica, gas i aigua;12;4;16
Construcció;226;65;291
Comerç i reparacions;314;69;383
Hoteleria;112;12;124
Transport, emmagatzematge i comunicacions;44;17;61
Mediació financera;35;15;50
"Activitats immobiliàries, lloguer; serveis empresarials";54;19;73
Administració pública, defensa i SS obligatòria;154;144;298
Educació;88;60;148
Activitats sanitàries i veterinàries, serveis socials;145;60;205
"Altres activitats socials i serveis; serveis personals";46;11;57
Llars que ocupen personal domèstic;29;4;33
Organismes extraterritorials;0;0;0
Total;1507;550;2057

