﻿Resultats de les eleccions municipals. Vots a partits
Salomó
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431359&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;177;0;0;0;0;177
2007;0;226;8;0;0;0;234
2003;0;221;20;0;0;0;241
1999;0;183;0;0;0;0;183
1995;0;176;0;0;0;0;176
1991;0;255;0;0;0;0;255
1987;0;222;0;0;0;0;222
1983;111;302;0;0;0;0;413
1979;0;186;0;0;0;220;406

