﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080673&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;1;3;4;4;4;8;5;21;26;0;0;0;42;0;42;11;6;17;13;0;13;0;0;0;76;35;111
De 20 a 24 anys;6;0;6;6;6;12;13;14;27;8;17;25;8;41;49;4;1;5;66;20;86;27;12;39;15;2;17;0;0;0;153;113;266
De 25 a 29 anys;13;6;19;14;28;42;23;38;61;11;20;31;16;36;52;2;0;2;80;18;98;27;14;41;18;10;28;1;0;1;205;170;375
De 30 a 34 anys;11;12;23;18;33;51;22;21;43;9;16;25;19;23;42;6;1;7;61;16;77;50;11;61;13;12;25;0;0;0;209;145;354
De 35 a 39 anys;21;17;38;13;23;36;21;26;47;9;15;24;17;34;51;7;1;8;82;25;107;47;20;67;9;14;23;0;0;0;226;175;401
De 40 a 44 anys;21;20;41;16;31;47;22;17;39;14;18;32;16;26;42;5;0;5;67;30;97;36;15;51;9;12;21;0;0;0;206;169;375
De 45 a 49 anys;27;14;41;15;16;31;17;19;36;4;11;15;7;18;25;5;1;6;64;26;90;37;13;50;8;8;16;0;0;0;184;126;310
De 50 a 54 anys;25;9;34;5;11;16;16;11;27;3;5;8;13;25;38;3;1;4;64;17;81;27;9;36;5;8;13;0;0;0;161;96;257
De 55 a 59 anys;18;8;26;6;3;9;6;4;10;3;4;7;11;18;29;2;1;3;46;9;55;19;5;24;9;1;10;0;0;0;120;53;173
De 60 a 64 anys;14;4;18;2;0;2;6;4;10;1;0;1;2;4;6;1;0;1;14;1;15;11;1;12;5;3;8;0;0;0;56;17;73
De 65 anys i més;1;1;2;3;0;3;0;0;0;1;0;1;1;4;5;0;0;0;4;1;5;0;1;1;1;2;3;0;0;0;11;9;20
Total;157;92;249;98;151;249;147;157;304;67;110;177;115;250;365;35;6;41;590;163;753;292;107;399;105;72;177;1;0;1;1607;1108;2715

