﻿Població. Per lloc de naixement (CA i estranger)
Sant Quirze de Besora
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082378
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1686;1725;1719;1742;1654;1706;1738;1729
Barcelona;1530;1563;1557;1578;1471;1498;1520;1515
Girona;135;141;138;143;168;196;205;197
Lleida;12;9;12;15;12;9;10;12
Tarragona;9;12;12;6;3;3;3;5
Resta d'Espanya;180;180;189;223;250;278;283;287
Andalusia;108;108;114;138;159;171;178;190
Aragó;9;9;12;10;11;22;20;17
Principat d'Astúries;3;3;6;4;3;4;4;3
Illes Balears;3;0;3;1;1;1;0;0
Canàries;0;0;0;0;1;1;1;1
Cantàbria;0;3;3;1;1;1;1;1
Castella - la Manxa;6;6;6;7;7;8;11;13
Castella i Lleó;21;18;18;23;27;25;22;20
Comunitat Valenciana;6;6;3;10;4;4;5;3
Extremadura;3;6;9;10;14;18;20;17
Galícia;3;6;0;6;8;7;6;7
Comunitat de Madrid;6;6;6;4;2;3;2;2
Regió de Múrcia;0;0;3;3;7;8;8;10
Comunitat Foral de Navarra;3;3;0;0;1;1;1;1
País Basc;3;3;3;3;2;2;2;1
Rioja, La;3;0;0;1;1;1;1;1
Ceuta i Melilla;3;0;0;2;1;1;1;0
Estranger;246;231;237;223;66;27;7;1
Total;2109;2139;2145;2189;1970;2011;2028;2017

