﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Guardiola de Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080996&lang=es
;2001
Dret;2
Magisteri;18
Ciències socials;26
Arts i humanitats;7
Informàtica;1
Enginyeries;4
Formació tècnica;43
Ciències;3
Arquitectura i construcció;1
Agricultura i veterinària;2
Salut i serveis socials;10
Altres serveis;8
Total;125

