﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081385&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;1;0;2;0;0;0;0;0;0;4
total;0;1;2;1;2;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;2;1;2;2;1;0;0;0;1;0;9
total;0;3;1;2;2;1;0;0;0;2;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;2;0;4
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;1;0;1;0;0;0;2;0;6
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;1;1;1;0;1;2;1;0;0;7
total;0;0;2;2;1;0;1;2;1;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;1;0;3
Treballadors industrials;;;;;;;;;;;;
homes;2;7;4;3;1;2;0;5;5;0;0;29
dones;1;8;14;7;7;6;6;5;6;1;0;61
total;3;15;18;10;8;8;6;10;11;1;0;90
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;8;6;6;1;3;0;6;6;4;0;42
dones;2;12;17;10;12;7;7;7;7;2;0;83
total;4;20;23;16;13;10;7;13;13;6;0;125

