﻿Population. By year of arrival in the municipality
Vilanova de la Barca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252542&lang=en
;2021
2020;114
2019;105
2018;42
2017;42
2016;24
2011-2015;84
2001_2010;150
1991-2000;66
1981-1990;48
Before 1981;138
He has always lived there;306
Total;1119

