﻿Titulars persona física per edat i sexe
Castellolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080636&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;55
 homes;17;43
 dones;6;12
 titulars caps explotació;;
 total;21;52
 homes;17;43
 dones;4;9
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;0
 dones;1;0
 titulars caps explotació;;
      homes;2;0
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;1;2
 titulars caps explotació;;
      homes;3;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;5
 dones;0;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;7
 dones;0;3
 titulars caps explotació;;
      homes;3;7
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;6;19
 dones;3;5
 titulars caps explotació;;
      homes;6;19
    dones;2;4

