﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081593
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;90;90;60;126;168;147;219;153;102;12;0;1176
2 plantes;3;93;30;12;27;120;123;204;216;108;18;0;951
3 plantes;0;9;6;18;33;78;51;135;564;387;0;0;1281
4 plantes;0;0;0;9;12;186;333;60;639;471;30;0;1740
5 plantes;0;0;0;0;0;57;198;15;54;132;72;0;531
6 plantes;0;0;0;0;0;96;324;36;30;156;0;0;642
7 plantes;0;0;0;0;0;33;81;21;33;24;0;0;195
8 plantes;0;0;0;0;0;0;159;0;0;51;0;0;207
9 plantes;0;0;0;0;0;0;0;0;0;60;0;0;60
10 plantes o més;0;0;0;0;0;0;36;0;0;0;0;0;36
No hi consta;0;0;0;0;0;0;0;0;0;0;0;90;90
Total;9;189;126;96;201;738;1452;693;1689;1494;135;90;6909

