﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250349
;2009
      Total;
 explot.;377
 jornades;65835
 UTA;260
     Mà d'obra familiar;
 total;
  explot.;339
 nombre persones;629
  jornades;43273
  UTA;166
 titular;
 nombre persones;339
  jornades;29261
  UTA;106
 altres familiars;
  explot.;176
 nombre persones;290
  jornades;14012
  UTA;60
       Mà d'obra assalariada;
 total;
  explot.;118
  jornades;21073
  UTA;88
 fixa;
  explot.;103
 nombre persones;153
  jornades;18550
  UTA;77
 eventual;
  explot.;21
  jornades;2523
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;92
 jornades;1489
 UTA;7

