﻿Nombre d'explotacions i superfície censada
Santa Cecília de Voltregà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:082439
;2009
      Total explot.;27
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;24
 ha;590
 amb ramaderia;
 explot.;19
 ha;465
 sense ramaderia;
 explot.;5
 ha;125
 amb SAU;
 explot.;24
 ha;448
 amb altres terres;
 explot.;11
 ha;143

