﻿Població ocupada. Per situació professional, sexe i edat
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170622
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;3;0;3;0;0;0;0;0;0;29;19;48;46;6;52;0;0;0;79;25;104
De 20 a 24 anys;3;2;5;11;6;17;0;0;0;1;0;1;70;39;109;53;32;85;0;0;0;138;79;217
De 25 a 29 anys;16;5;21;21;4;25;0;0;0;3;1;4;97;82;179;25;33;58;0;0;0;162;125;287
De 30 a 34 anys;24;11;35;20;9;29;2;0;2;0;1;1;89;81;170;47;24;71;0;0;0;182;126;308
De 35 a 39 anys;35;25;60;23;20;43;0;0;0;0;0;0;107;74;181;24;28;52;0;0;0;189;147;336
De 40 a 44 anys;38;11;49;25;11;36;0;0;0;0;0;0;112;83;195;12;35;47;0;0;0;187;140;327
De 45 a 49 anys;22;15;37;33;26;59;0;0;0;0;0;0;99;43;142;16;23;39;0;0;0;170;107;277
De 50 a 54 anys;16;18;34;36;15;51;0;0;0;0;0;0;69;40;109;10;15;25;0;0;0;131;88;219
De 55 a 59 anys;34;13;47;23;9;32;0;0;0;0;0;0;61;29;90;3;5;8;0;0;0;121;56;177
De 60 a 64 anys;19;4;23;10;6;16;1;0;1;0;0;0;34;11;45;9;4;13;0;0;0;73;25;98
65 anys o més;2;3;5;4;3;7;0;0;0;0;0;0;11;6;17;3;6;9;0;0;0;20;18;38
Total;210;107;317;209;109;318;3;0;3;4;2;6;778;507;1285;248;211;459;0;0;0;1452;936;2388

