﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:089058
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;10;6;91;15;43;167
Tècnics i professionals científics i intel·lectuals;19;27;16;81;5;16;164
Tècnics i professionals de suport;11;15;7;131;15;23;202
Empleats administratius;1;14;8;127;10;10;170
Treballadors de serveis i venedors de comerç;3;20;5;80;8;28;144
Treballadors qualificats en act. agràries i pesqueres;3;2;1;10;1;2;19
Artesans i treballadors qualificats de les indústries i la construcció;4;7;2;141;8;18;180
Operadors d'instal·lacions i maquinària, i muntadors;4;3;0;86;3;24;120
Treballadors no qualificats;5;17;1;45;0;6;74
Forces armades;0;0;0;0;0;0;0
Total;52;115;46;792;65;170;1240

