﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080109&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2301;240;2541;186;1056;210;339;1791;4338
Homes;1251;93;1344;78;519;90;117;804;2148
Dones;1050;147;1197;108;537;117;225;987;2187
Estrangera;222;66;288;6;6;30;144;186;474
Homes;147;30;177;3;6;12;69;90;267
Dones;75;33;108;0;3;18;75;96;204
Total;2523;306;2829;192;1062;240;486;1980;4809
Homes;1395;123;1518;81;525;102;189;897;2415
Dones;1128;183;1311;111;537;138;297;1083;2391

