﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tivissa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431508&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;3;5;1;0;0;2;0;0;15
dones;0;4;7;8;3;1;3;0;0;1;0;27
total;0;4;11;11;8;2;3;0;2;1;0;42
Personal directiu;;;;;;;;;;;;
homes;0;1;1;0;3;0;2;0;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;3;0;2;0;1;0;0;8
Seveis administratius;;;;;;;;;;;;
homes;2;1;4;5;1;4;1;0;0;0;0;18
dones;1;2;4;6;2;0;1;0;0;0;0;16
total;3;3;8;11;3;4;2;0;0;0;0;34
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;3;2;3;2;2;0;1;0;16
dones;2;1;1;3;2;3;2;1;0;0;0;15
total;2;2;3;6;4;6;4;3;0;1;0;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;2;1;1;0;0;2;4;0;14
dones;0;4;4;0;1;1;0;2;0;1;0;13
total;0;6;6;2;2;2;0;2;2;5;0;27
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;11;13;13;26;24;21;26;26;1;163
dones;0;1;2;2;3;5;7;13;14;31;6;84
total;0;3;13;15;16;31;31;34;40;57;7;247
Treballadors industrials;;;;;;;;;;;;
homes;9;20;23;11;22;20;25;15;10;12;0;167
dones;5;11;17;6;8;9;4;1;5;2;0;68
total;14;31;40;17;30;29;29;16;15;14;0;235
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;11;27;47;38;47;55;54;38;41;43;1;402
dones;8;23;35;25;19;19;17;17;19;35;6;223
total;19;50;82;63;66;74;71;55;60;78;7;625

