﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430326
;2009
      Total;
 explot.;148
 jornades;32980
 UTA;133
     Mà d'obra familiar;
 total;
  explot.;148
 nombre persones;376
  jornades;30654
  UTA;123
 titular;
 nombre persones;148
  jornades;18059
  UTA;68
 altres familiars;
  explot.;146
 nombre persones;228
  jornades;12595
  UTA;55
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;2147
  UTA;9
 fixa;
  explot.;10
 nombre persones;12
  jornades;1510
  UTA;6
 eventual;
  explot.;10
  jornades;637
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;179
 UTA;1

