﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080039&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;1;0;0;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;0;2;0;1;0;0;0;0;3
1980-71;2;0;4;1;1;0;1;0;9
1970-61;0;0;7;3;1;0;10;0;21
1960-51;3;0;1;0;1;0;6;0;11
1950-41;1;0;0;2;0;0;2;0;5
1940-31;0;0;1;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;2;13;7;4;0;20;0;52

