﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Calaf. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080312&lang=es
;Hombres;Mujeres;Total
Cataluña;1181;1190;2371
Barcelona;1075;1050;2125
Girona;3;5;8
Lleida;96;123;219
Tarragona;7;12;19
Resto de España;148;178;326
Andalucía;74;90;164
Aragón;11;12;23
Principado de Asturias;1;2;3
Illes Balears;4;2;6
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;21;21;42
Castilla y León;6;9;15
Comunitat Valenciana;10;7;17
Extremadura;12;12;24
Galicia;1;0;1
Comunidad de Madrid;2;6;8
Región de Murcia;3;15;18
Comunidad Foral de Navarra;0;1;1
País Vasco;2;0;2
La Rioja;0;0;0
Ceuta y Melilla;1;1;2
Extranjero;483;410;893
Total;1812;1778;3590

