﻿Dedicació a l'explotació de la mà d'obra familiar
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251765
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;65;65
 altres activitats lucratives;;
 principal;26;38
 secundària;4;10
      Dedicació del cònjuge;;
   sols a l'explotació;10;12
 altres activitats lucratives;;
 principal;1;4
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;6
 persones;7;6
 altres activitats lucratives;;
 principal;;
 explot.;7;5
 persones;7;6
 secundària;;
 explot.;0;4
 persones;0;4

