﻿Bovins
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170887
;1999;1989
     Total bovins;;
 explot.;10;10
 caps;1815;1031
     Vaques;;
 total;;
 explot.;6;8
 caps;622;414
 de llet;;
 explot.;6;8
 caps;622;385
 altres;;
 explot.;0;3
 caps;0;29
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;6
 caps;15;91
 mascles;;
 explot.;2;5
 caps;4;5
 braves;;
 explot.;2;3
 caps;11;86
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;3
 caps;122;74
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;3;3
 caps;122;74
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;8
 caps;1056;452
 mascles;;
 explot.;4;3
 caps;782;365
 femelles;;
 explot.;6;6
 caps;274;87

