﻿Resultats de les eleccions municipals. Vots a partits
Begur
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170139
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;571;859;63;104;109;162;1868
2007;626;973;36;259;0;0;1894
2003;515;1392;38;0;0;0;1945
1999;265;1323;238;46;0;60;1932
1995;722;976;0;45;0;0;1743
1991;836;670;0;80;0;0;1586
1987;695;668;0;0;0;0;1363
1983;350;524;0;0;184;183;1241
1979;261;600;55;0;222;65;1203

