﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Berguedà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:14&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;606;582;1188;106;118;224;712;700;1412
De 5 a 9 años;784;718;1502;130;128;258;914;846;1760
De 10 a 14 años;920;835;1755;123;116;239;1043;951;1994
De 15 a 19 años;928;759;1687;183;111;294;1111;870;1981
De 20 a 24 años;764;750;1514;196;161;357;960;911;1871
De 25 a 29 años;833;729;1562;227;197;424;1060;926;1986
De 30 a 34 años;849;796;1645;266;220;486;1115;1016;2131
De 35 a 39 años;985;930;1915;235;249;484;1220;1179;2399
De 40 a 44 años;1275;1216;2491;251;258;509;1526;1474;3000
De 45 a 49 años;1414;1295;2709;224;161;385;1638;1456;3094
De 50 a 54 años;1256;1231;2487;146;131;277;1402;1362;2764
De 55 a 59 años;1474;1329;2803;96;85;181;1570;1414;2984
De 60 a 64 años;1479;1524;3003;53;79;132;1532;1603;3135
De 65 a 69 años;1292;1335;2627;44;42;86;1336;1377;2713
De 70 a 74 años;1105;1125;2230;19;22;41;1124;1147;2271
De 75 a 79 años;859;994;1853;15;10;25;874;1004;1878
De 80 a 84 años;465;718;1183;7;2;9;472;720;1192
85 años o más;686;1353;2039;5;9;14;691;1362;2053
Total;17974;18219;36193;2326;2099;4425;20300;20318;40618

