﻿Indicadores de hogares
Sentmenat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082671&lang=es
;2021
Tamaño medio del hogar;2,77
Proporción de hogares de 1 persona (%);19,1
Proporción de hogares de 2 personas (%);28,5
Proporción de hogares de 3 personas (%);23,3
Proporción de hogares de 4 personas (%);20,4
Proporción de hogares de 5 personas o más (%);8,7
Proporción de hogares de una persona de 65 años o más (%);7,0
Proporción de población de 75 años o más que vive sola (%);22,4
Proporción de hogares con todos los miembros de 65 años o más (%);14,5
Proporción de hogares con todos los miembros extranjeros (%);2,7
Proporción de hogares con miembros extranjeros y españoles (%);5,5
Proporción de hogares con todos los miembros españoles (%);91,8

