﻿Estimacions de població estacional ETCA, per trimestre
Badia del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:089045&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1434;-1601;-1673;-1527;-1559;13502;11943
2014;-1396;-1509;-1609;-1448;-1494;13553;12059
2013;-1336;-1454;-1581;-1390;-1441;13531;12090
2012;-1410;-1478;-1577;-1345;-1453;13563;12110
2011;-1478;-1538;-1640;-1406;-1515;13643;12128
2010;-1573;-1706;-1774;-1515;-1644;13703;12059
2009;-1709;-1687;-1796;-1601;-1697;13679;11982
2008;-1800;-1998;-1934;-1774;-1876;13829;11953
2007;-1943;-2048;-1993;-1935;-1979;13975;11996
2006;-1937;-2036;-1998;-1857;-1959;14123;12164
2005;-1869;-2126;-2007;-1911;-1980;14230;12250
2004;-1997;-2091;-2025;-1928;-2011;14313;12302
2003;-1996;-2118;-2025;-2035;-2043;14553;12510
2002;-2058;-2219;-2077;-2087;-2109;14600;12491

