﻿Distribució de la superfície agrícola utilitzada (SAU)
Blanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170237&lang=es
;2009;1999
   Total;;
   explot.;25;40
    ha;329;216
 secà;;
 explot.;11;10
 ha;48;64
 regadiu;;
 explot.;20;38
 ha;280;152
       Terres llaurades;;
 explot.;24;40
 ha;269;216
        Pastures permanents;;
 explot.;1;0
 ha;60;0

