﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170792&lang=en
;1999;1989
      Total;;
 explot.;24;117
 UTA;22;51
     Mà d'obra familiar;;
 total;;
  explot.;21;110
 nombre persones;33;166
  UTA;15;50
 titular;;
 nombre persones;21;110
  UTA;11;31
 cònjuge;;
 nombre persones;8;32
 altres familiars;;
  UTA;3;13
   explot.;3;18
 nombre persones;4;24
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
   UTA;8;1
 fixa;;
  explot.;3;7
 nombre persones;8;8
  UTA;8;1
 eventual;;
  explot.;0;2
   UTA;0;0

