﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Baix Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:09&lang=es
;Hombres;Mujeres;Total
Europa;34433;34905;69338
España;31610;31904;63514
Cataluña;28760;28730;57490
Resto de España;2850;3174;6024
Resto de la Unión Europea;1863;1934;3797
Alemania;164;159;323
Austria;2;8;10
Bélgica;73;68;141
Bulgaria;43;41;84
Croacia;1;2;3
Dinamarca;3;2;5
Eslovaquia;11;12;23
Eslovenia;0;0;0
Estonia;0;0;0
Finlandia;1;3;4
Francia;327;286;613
Grecia;1;1;2
Hungría;17;10;27
Irlanda;18;9;27
Italia;70;42;112
Letonia;1;4;5
Lituania;54;94;148
Luxemburgo;2;4;6
Malta;0;0;0
Países Bajos;80;69;149
Polonia;38;59;97
Portugal;42;22;64
República Checa;8;15;23
Rumanía;906;1020;1926
Suecia;1;4;5
Chipre;0;0;0
Resto de Europa;960;1067;2027
Albania;12;4;16
Andorra;9;17;26
Armenia;1;2;3
Bielorrusia;10;21;31
Bosnia y Herzegovina;0;0;0
Georgia;4;7;11
Islandia;0;2;2
Liechtenstein;0;0;0
Macedonia del Norte;0;1;1
Montenegro;0;0;0
Noruega;2;1;3
Reino Unido;424;402;826
República de Moldova;129;150;279
Rusia;72;148;220
Serbia;6;1;7
Suiza;179;193;372
Ucrania;112;117;229
Resto de países de Europa;0;1;1
África;3352;2058;5410
Algeria;138;72;210
Angola;0;1;1
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;1;1;2
Burundi;0;0;0
Camerún;1;0;1
Cabo Verde;0;1;1
Congo;1;1;2
Costa de Marfil;13;8;21
Egipto;5;1;6
Eritrea;0;0;0
Etiopía;1;1;2
Gabón;0;0;0
Gambia;196;20;216
Ghana;3;3;6
Guinea;19;2;21
Guinea-Bissau;4;0;4
Guinea Ecuatorial;3;2;5
Kenia;0;4;4
Liberia;0;0;0
Libia;6;3;9
Madagascar;0;2;2
Malawi;0;0;0
Malí;97;28;125
Marruecos;2558;1839;4397
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;2;2
Níger;0;0;0
Nigeria;18;16;34
República Centroafricana;0;0;0
República Democrática del Congo;2;0;2
República Unida de Tanzania;1;0;1
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;277;44;321
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;2;1;3
Sudán;0;0;0
Togo;1;1;2
Túnez;5;5;10
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabue;0;0;0
Resto de países de África;0;0;0
América;1235;1759;2994
Argentina;129;133;262
Barbados;0;0;0
Bolivia;37;70;107
Brasil;38;83;121
Canadá;4;2;6
Colombia;209;307;516
Costa Rica;3;2;5
Cuba;33;64;97
Dominica;0;0;0
El Salvador;6;6;12
Ecuador;273;276;549
Estados Unidos de América;22;21;43
Guatemala;4;7;11
Guayana;0;0;0
Haití;0;1;1
Honduras;85;261;346
Jamaica;0;0;0
México;14;32;46
Nicaragua;11;20;31
Panamá;0;4;4
Paraguay;31;58;89
Perú;156;162;318
República Dominicana;34;77;111
Suriname;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;52;39;91
Venezuela;70;113;183
Chile;24;21;45
Resto de países de América;0;0;0
Asia;1268;619;1887
Afganistán;0;0;0
Arabia Saudita;0;0;0
Azerbaiján;0;0;0
Bangladesh;16;11;27
Camboya;0;0;0
Filipinas;2;5;7
Yemen;0;0;0
India;70;28;98
Indonesia;0;0;0
Irán;1;1;2
Irak;2;1;3
Israel;3;0;3
Japón;7;5;12
Jordania;1;1;2
Kazajstán;0;1;1
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;1;2;3
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;10;2;12
Pakistán;1017;429;1446
Corea del Sud;0;0;0
Corea del Norte;0;0;0
Singapur;0;0;0
Siria;5;1;6
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;1;7;8
Turkmenistán;0;0;0
Turquía;3;2;5
Emiratos Árabes Unidos;0;0;0
Uzbekistán;0;0;0
Vietnam;3;3;6
China;124;115;239
Resto de países de Asia;2;5;7
Oceanía;1;6;7
Australia;1;5;6
Nueva Zelanda;0;1;1
Resto de países de Oceanía;0;0;0
Total;40289;39347;79636

