﻿Habitatges principals. Per superfície útil i instal.lacions
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:439039
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;24;35;46;66;111;236;135;58;68;33;23;51;36;22;947
Amb aigua corrent subministrament privat;1;0;1;4;1;2;6;7;2;3;3;0;1;1;0;0;32
No té aigua corrent;0;0;1;1;0;2;2;2;4;1;1;0;0;1;2;1;18
Amb aigua calenta central;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Sense aigua calenta central;2;2;26;40;47;70;117;244;141;62;72;33;24;53;38;23;994
Amb gas per canonades;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Sense gas per canonades;2;2;26;40;47;70;117;244;141;62;72;33;24;53;38;23;994
Calefacció col·lectiva;0;0;0;0;0;0;2;3;2;4;2;1;1;3;0;1;19
Calefacció individual;0;0;4;4;12;10;34;67;50;31;25;14;10;26;18;7;312
Calefacció aparells mòbils;2;2;19;27;29;48;74;155;69;25;42;14;8;22;13;13;562
Sense calefacció;0;0;3;9;6;12;9;20;20;2;3;4;5;2;7;2;104
Amb línea telefònica;1;2;21;33;41;60;107;211;130;57;66;31;22;50;36;21;889
Sense línea telefònica;1;0;5;7;6;10;12;34;11;5;6;2;2;3;2;2;108
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;0;3;1;1;0;0;0;0;0;0;0;0;7
Amb refrigeració;0;1;3;4;5;8;24;32;29;7;8;8;6;8;4;3;150
Sense refrigeració;2;1;23;36;42;62;95;213;112;55;64;25;18;45;34;20;847
Total;2;2;26;40;47;70;119;245;141;62;72;33;24;53;38;23;997

