﻿Saldos migratoris interns. Municipis
Bellpuig
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250501&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-7;3;-24;-26
2021;9;15;6;8;38
2020;-4;-15;-6;7;-18
2019;5;-10;22;0;17
2018;20;-4;-19;-4;-7
2017;7;7;15;15;44
2016;-21;-7;-7;3;-32
2015;10;30;-5;8;43
2014;-20;23;13;-2;14
2013;-11;-6;-2;-4;-23
2012;3;28;-16;-9;6
2011;-6;-23;10;5;-14
2010;-1;24;-25;0;-2
2009;-5;-5;-16;-14;-40
2008;28;10;-12;3;29
2007;34;20;38;9;101
2006;44;-1;11;3;57
2005;20;-10;-2;-24;-16
2004;-3;-12;13;11;9
2003;-4;-29;9;-11;-35
2002;2;-4;-7;2;-7
2001;-8;17;1;3;13
2000;10;14;2;4;30
1999;3;0;-3;2;2
1998;-12;6;23;6;23
1997;-5;-4;-3;1;-11
1995;8;16;8;-5;27
1994;2;10;-7;5;10
1993;25;10;12;4;51
1992;4;8;5;-1;16
1990;10;11;-3;12;30
1989;-3;-21;-4;-1;-29
1988;5;-23;3;-16;-31

