﻿Población. Por año de llegada a la vivienda
Montclar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081304&lang=es
;2021
2020;6
2019;6
2018;9
2017;9
2016;6
2011-2015;18
2001-2010;21
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;21
No consta;39
Total;135

