﻿Persona de referència. Per sexe i edat
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252075&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;8;2;10
De 20 a 24 anys;22;31;53
De 25 a 29 anys;85;75;160
De 30 a 34 anys;117;101;218
De 35 a 39 anys;172;119;291
De 40 a 44 anys;179;89;268
De 45 a 49 anys;167;64;231
De 50 a 54 anys;177;60;237
De 55 a 59 anys;119;79;198
De 60 a 64 anys;125;53;178
De 65 a 69 anys;135;82;217
De 70 a 74 anys;109;62;171
De 75 anys i més;161;155;316
Total;1576;972;2548

