﻿Impost de béns immobles de naturalesa urbana (IBI)
Monistrol de Calders
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081287
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1191;40713;321636;34184;270
2021;2005;1198;40710;321606;33982;268
2020;2005;1196;40689;321439;34021;269
2019;2005;1191;40515;274694;34018;231
2018;2005;1159;39433;259073;34023;224
2017;2005;1187;44169;278266;37211;234
2016;2005;1191;48700;282459;40890;237
2015;2005;1191;52798;278520;44331;234
2014;2005;1190;52789;262633;44361;221
2013;2005;1190;52614;255349;44213;215
2012;2005;1191;52688;280813;44239;236
2011;2005;1191;52493;213706;44075;179
2010;2005;1181;52162;227585;44168;193
2009;2005;1223;51501;201203;42110;165
2008;2005;1222;50466;203418;41298;167
2007;2005;1215;49712;189423;40915;156
2006;2005;1212;47267;156742;38999;129

